id,person_id,person_name,title,published_on,attachment_url,attachment_size,created_at,updated_at
72,59,Mirene Presas De Castro,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-06-23,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-98638a27-3139-4119-b455-8ee0b25884e3/PP_17%20Mirene%20Presas%20De%20Castro.pdf,4975447,2018-10-09 13:55:53 +0200,2018-10-24 09:53:42 +0200
84,59,Mirene Presas De Castro,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-74da96a9-905f-4072-bc35-77714a3fa818/PP_15%20Mirene%20Presas%20De%20Castro.pdf,421232,2018-11-23 11:14:03 +0100,2018-11-23 11:14:03 +0100
396,723326,Noemí Moyano Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2024-04-23,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-41b94881-0742-4205-88c9-98382391c83f/PP_NOEM%C3%8DMOYANOMART%C3%8DN_DByDI.pdf,3536040,2024-04-23 13:15:44 +0200,2024-05-15 20:20:22 +0200
388,723327,Evangelina Izquierdo Rodríguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2024-04-22,,,2024-04-22 14:24:07 +0200,2024-05-15 20:21:52 +0200
391,723328,José Luís Álvarez de Francisco,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2024-04-23,,,2024-04-23 07:33:20 +0200,2024-05-15 20:25:25 +0200
390,723329,Jesús Gómez Valtierra,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1eeb04af-4963-49ec-9ee4-2c3d94122b1e/PP_JES%C3%9ASG%C3%93MEZVALTIERRA_DByDI.pdf,3180616,2024-04-22 14:36:13 +0200,2024-05-15 20:27:24 +0200
395,723330,Mónica Rojas Villa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-09,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-cbb06c91-b20a-4349-8e79-6c54162fc4eb/PP_M%C3%93NICAROJASVILLA_DByDI.pdf,3574589,2024-04-23 13:10:51 +0200,2024-05-15 20:30:21 +0200
393,723331,Marta García Pérez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-971cb12f-db6a-47b2-9c5d-80410016f365/PP_MARTAGARC%C3%8DAP%C3%89REZ_DByDI.pdf,3743591,2024-04-23 11:47:22 +0200,2024-05-15 20:35:40 +0200
389,55727,Fernando Álvarez García,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-10a48099-0ebd-4a1b-89bd-0f5ef8e5494e/PP_FERNANDO%C3%81LVAREZGARC%C3%8DA_DByDI.pdf,3564650,2024-04-22 14:31:24 +0200,2024-05-15 20:47:30 +0200
331,55727,Fernando Álvarez García,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-04-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ac2f42e7-b2d4-4ca8-b8f7-dd9414ed07d3/CS_FERNANDO%C3%81LVAREZGARC%C3%8DA_2022.pdf,4101060,2023-04-24 09:58:08 +0200,2023-04-24 11:52:28 +0200
247,55727,Fernando Álvarez García,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-fd680124-cc97-4c99-bf4e-35221fc73cf2/FERNANDO%20ALVAREZ%20GARCIA.pdf,930555,2021-12-03 10:36:21 +0100,2021-12-03 10:36:21 +0100
223,55727,Fernando Álvarez García,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-6f8343ef-a881-4542-923f-eda6308332ca/CS_FERNANDO%C3%81LVAREZGARC%C3%8DA.pdf,3945041,2021-02-11 11:13:02 +0100,2021-02-11 11:13:02 +0100
173,55727,Fernando Álvarez García,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-9642a69d-f391-4a8a-b8b5-2db465a934d8/CS_FERNANDO%C3%81LVAREZGARC%C3%8DA.pdf,2880228,2019-07-12 13:37:58 +0200,2020-09-24 13:20:38 +0200
397,826399,Alfonso Trillo Alonso,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-10-29,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-9d072318-0c10-43d8-ad5a-f2b2ab517b78/PP_ALFONSOTRIGOALONSO_DByDI.pdf,3778237,2024-05-15 20:59:55 +0200,2024-05-15 20:59:55 +0200
398,55731,Jesús Pérez Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-45f1bb6e-ae71-4b38-8dfa-6ae65f8b3db5/MMCG_JES%C3%9ASP%C3%89REZG%C3%93MEZ_DB_DI.PDF,3389679,2024-05-16 08:01:03 +0200,2024-05-16 08:01:03 +0200
245,55731,Jesús Pérez Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-09-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-71de4159-cfe3-4f0d-aa79-5e40b19174dd/JESUS%20PEREZ%20GOMEZ.pdf,864054,2021-12-01 11:20:10 +0100,2021-12-01 11:21:01 +0100
215,55731,Jesús Pérez Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-10-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d63b6c95-4a5e-4e6a-b8a4-7f5869e6156a/MMCG_JES%C3%9ASP%C3%89REZG%C3%93MEZ.pdf,3181507,2021-02-10 13:00:16 +0100,2021-02-11 09:59:16 +0100
177,55731,Jesús Pérez Gómez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-05,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-3fae0938-30d0-4664-a290-9f01dded3c5b/MMCCG_JES%C3%9ASP%C3%89REZG%C3%93MEZ.pdf,2977470,2019-07-15 08:54:59 +0200,2020-09-24 13:33:20 +0200
399,723332,Ana Isabel González Mariscal,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-54eeae92-4757-470d-a114-478cb1a88429/MMCG_ANAISABELGONZ%C3%81LEZMARISCAL_DB_DI.PDF,3154431,2024-05-16 08:25:37 +0200,2024-05-16 08:25:37 +0200
400,723333,Samuel García Arroyo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-668cdb9d-b216-4bd0-ab23-a38bb3607f99/MMCG_SAMUELGARC%C3%8DAARROYO_DB_DI.PDF,2577762,2024-05-16 08:29:48 +0200,2024-05-16 08:29:48 +0200
401,55728,Alba Leo Pérez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-909fd136-1628-4fa4-a0c2-15810dded07b/PODEMOS_ALBALEOP%C3%89REZ_DB_DI.PDF,2812573,2024-05-16 09:17:24 +0200,2024-05-16 09:17:24 +0200
216,55728,Alba Leo Pérez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-11-03,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d478ba03-a33c-48da-9db1-d912e714a534/ALBA%20LEO%20PEREZ.pdf,875303,2021-02-11 09:05:36 +0100,2021-12-01 09:59:44 +0100
172,55728,Alba Leo Pérez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-781b4d44-4f86-4f87-b1ba-1337428c1c46/PDAG_ALBALEOP%C3%89REZ.pdf,2748621,2019-07-12 13:27:26 +0200,2020-09-24 13:22:34 +0200
402,51,Carlos David Enjuto Domínguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-fc93e9e4-5864-4512-a5b9-0e79da543531/PODEMOS_CARLOSDANIELENJUTODOM%C3%8DNGUEZ_DB_DI.PDF,3271375,2024-05-16 09:32:08 +0200,2024-05-16 09:32:08 +0200
242,51,Carlos David Enjuto Domínguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-11-18,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d35ac13c-c173-474d-ad17-bd2a5a037d60/CARLOS%20DANIEL%20ENJUTO%20DOMINGUEZ.pdf,846095,2021-12-01 10:17:42 +0100,2021-12-01 10:19:07 +0100
218,51,Carlos David Enjuto Domínguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ae7c0079-adf9-45b4-9169-887ffb7103c5/PODEMOS_CARLOSENJUTODOM%C3%8DNGUEZ.pdf,2964109,2021-02-11 09:31:05 +0100,2021-02-11 10:04:45 +0100
168,51,Carlos David Enjuto Domínguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1ef57a3f-b1e4-4342-84db-994888d849d4/PDAG_CARLOSDANIELENJUTODOM%C3%8DNGUEZ.pdf,2883956,2019-07-12 11:49:40 +0200,2020-09-24 13:29:51 +0200
157,51,Carlos David Enjuto Domínguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-31fd5e07-012a-425c-a595-b8a16cdab164/AG_CARLOSDANIELENJUNTODOM%C3%8DNGUEZ.pdf,2869318,2019-07-12 09:51:29 +0200,2020-09-25 11:24:48 +0200
125,51,Carlos David Enjuto Domínguez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-11-28,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-e9e6beb5-0d98-4f23-b786-cde86d845bbd/AG_18%20CarlosDanielEnjutoDom%C3%ADnguez.pdf,1869913,2019-01-09 09:13:57 +0100,2020-09-25 11:40:05 +0200
64,51,Carlos David Enjuto Domínguez," Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ Inicial",2017-12-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1a6c7e56-9644-4680-98b4-0b2a929c3f70/AG_17%20inicial%20Carlos%20Daniel%20Enjuto%20Dominguez.pdf,1799658,2018-09-11 10:47:59 +0200,2018-09-26 13:00:15 +0200
403,55729,José Manuel Fernández Testa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-15,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a43b61b9-6836-4f57-aeaa-b42bdac28ba8/VOX_JOS%C3%89MANUELFERN%C3%81NDEZTESTA_db_DI.PDF,2778763,2024-05-16 09:46:00 +0200,2024-05-16 09:46:00 +0200
251,55729,José Manuel Fernández Testa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-11-05,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7b907453-4379-4674-858b-ee3b7c7bf7c1/JOSE%20MANUEL%20FERNANDEZ%20TESTA.pdf,931685,2021-12-03 11:06:40 +0100,2021-12-03 11:06:40 +0100
221,55729,José Manuel Fernández Testa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-10-01,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-beb433f8-977d-47ab-b5af-5d57463bd436/VOX_JOS%C3%89MANUELFERN%C3%81NDEZTESTA.pdf,3314410,2021-02-11 10:26:33 +0100,2021-02-11 10:26:33 +0100
175,55729,José Manuel Fernández Testa,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-75b7b96b-ebb1-4349-805f-d9e0912c77a2/VOX_JOS%C3%89MANUELFERN%C3%81NDEZTESTA.pdf,3554267,2019-07-15 08:35:30 +0200,2020-09-24 13:31:10 +0200
404,55730,Ignacio Díaz Lanza,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2023",2023-06-15,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2bb7c566-320c-4c2b-87bd-cc3b529e7972/VOX_IGNACIOD%C3%8DAZLANZA_DB_BI.PDF,3364533,2024-05-16 09:50:17 +0200,2024-05-16 09:50:17 +0200
250,55730,Ignacio Díaz Lanza,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-11-05,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-e0879732-fe49-48c7-b4d2-1a9eba439d51/IGNACIO%20DIAZ%20LANZA.pdf,863629,2021-12-03 10:58:33 +0100,2021-12-03 10:58:33 +0100
220,55730,Ignacio Díaz Lanza,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-10-01,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-cb70f640-73f6-42d6-984b-89678681c5db/VOX_IGNACIOD%C3%8DAZLANZA.pdf,2462954,2021-02-11 10:18:29 +0100,2021-02-11 10:18:29 +0100
176,55730,Ignacio Díaz Lanza,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-87259a27-1f51-43b6-ab62-2ce2bfff717b/VOX_IGNACIOD%C3%8DAZLANZA.pdf,3395553,2019-07-15 08:41:24 +0200,2020-09-24 13:32:04 +0200
320,16,Herminio Vico Algaba,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022 ",2023-01-09,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ebf061d6-dab2-4b44-9fbb-dea3bb238769/PSOE_HERMINIOVICOALGABA_2022.pdf,3287749,2023-03-21 22:44:29 +0100,2023-03-30 12:02:29 +0200
266,16,Herminio Vico Algaba,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f33d9c75-10be-4201-86bc-f014fef7889f/HERMINIO%20VICO%20ALGABA.pdf,907592,2021-12-07 12:01:13 +0100,2021-12-07 12:01:13 +0100
208,16,Herminio Vico Algaba,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-10-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-9ca56b3f-94a6-44b8-a49b-ff3b31892ad8/PSOE_HERMINIOVICOALGABA.pdf,3439575,2021-02-09 13:06:53 +0100,2021-02-11 09:51:46 +0100
156,16,Herminio Vico Algaba,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c391bc28-6860-402c-9e61-ab8d77cf21da/PSOE_HERMINIOVICOALGABA.pdf,2974777,2019-07-12 09:49:17 +0200,2020-09-24 12:53:31 +0200
129,16,Herminio Vico Algaba,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-94a6753c-ffac-4ed0-ac06-8c8029d3ba25/PSOE_HERMINIOVICOALGABA.pdf,2973173,2019-07-09 13:40:20 +0200,2020-09-25 11:16:20 +0200
122,16,Herminio Vico Algaba,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-17,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b1866ce4-4300-4ba5-a457-26012246cece/PSOE_18%20HerminioVicoAlgaba.pdf,3587174,2018-12-20 13:00:38 +0100,2020-09-25 11:32:56 +0200
34,16,Herminio Vico Algaba,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-06-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-187f5684-d9ef-41a9-9459-1c285c060386/Psoe_Herminio%20Vico%20Algaba.pdf,2615621,2018-01-23 19:10:42 +0100,2019-07-09 13:42:33 +0200
4,16,Herminio Vico Algaba,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2016",2016-09-30,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1eb22f20-ebe7-44ae-97ac-4d09d4f27a39/Herminio%20Vico.pdf,6660371,2017-10-10 16:52:27 +0200,2018-01-16 18:05:33 +0100
12,16,Herminio Vico Algaba,Declaración de actividades / Inicial / 2015,2015-06-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a20fde77-7cca-4515-8fa0-3706aee6db59/declaracion_herminio_actividades_2015_0_11110_1.pdf,133474,2017-12-12 17:03:03 +0100,2017-12-12 17:03:03 +0100
7,16,Herminio Vico Algaba,Declaración de Bienes / Inicial / 2015,2015-06-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7f591bad-4e2c-4b46-941e-a2ccb3dd630e/bienes_2015_herminio.pdf,439224,2017-11-24 16:12:32 +0100,2017-12-12 17:01:17 +0100
321,17,María Nieves Sevilla Urbán ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-01-09,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-eaea37a1-f978-475c-a6c6-96bc14f8930b/PSOE_NIEVESSEVILLAURB%C3%81N_2022.pdf,3469950,2023-03-21 23:16:18 +0100,2023-03-21 23:27:07 +0100
267,17,María Nieves Sevilla Urbán ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-09-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-00271f88-a316-4f4e-b4c7-029dd2bef9fc/MARIA%20NIEVES%20SEVILLA%20URBAN.pdf,927940,2021-12-07 13:16:45 +0100,2021-12-07 13:16:45 +0100
204,17,María Nieves Sevilla Urbán ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-10-20,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-bb2527de-aecb-4fdd-89a9-ae34a5e002a0/PSOE_NIEVESSEVILLAURB%C3%81N.pdf,4125632,2021-02-09 10:01:34 +0100,2021-02-11 09:48:57 +0100
162,17,María Nieves Sevilla Urbán ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-0e152ff7-6aad-4c3d-8602-5a9f59931349/PSOE_NIEVESSEVILLAURB%C3%81N.pdf,3328622,2019-07-12 10:17:20 +0200,2020-09-24 12:56:53 +0200
130,17,María Nieves Sevilla Urbán ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-8c9d81e6-28f1-4a15-b419-809731e25d82/PSOE_NIEVESSEVILLAURB%C3%81N.pdf,3323435,2019-07-09 14:11:15 +0200,2020-09-25 11:14:21 +0200
113,17,María Nieves Sevilla Urbán ,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b70042cb-9fae-453f-ac50-d1eac4a12ccc/PSOE_18%20M%C2%AANievesSevillaUrb%C3%A1n.pdf,15134292,2018-12-11 09:56:22 +0100,2020-09-25 11:29:38 +0200
35,17,María Nieves Sevilla Urbán ,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-06-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-62719882-a8d7-4bee-8d2d-14c1f5ac1b3f/Psoe_Nieves%20Sevilla%20Urb%C3%A1n.pdf,2473820,2018-01-23 19:50:23 +0100,2018-05-28 12:48:53 +0200
17,17,María Nieves Sevilla Urbán ,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2016",2016-09-23,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-fed4c781-bf9f-4c3e-a050-a7c3cf244623/M%20Nieves%20Sevilla.pdf,7051505,2017-12-12 17:06:55 +0100,2018-01-16 18:06:05 +0100
16,17,María Nieves Sevilla Urbán ,Declaración de bienes / Inicial / 2015,2015-06-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d04cfab2-2e3d-4c9a-863b-33714a7857e5/declaracion_nieves_bienes_2015_0_11113_1.pdf,325888,2017-12-12 17:06:18 +0100,2017-12-12 17:06:18 +0100
14,17,María Nieves Sevilla Urbán ,Declaración de actividades / Inicial / 2015,2015-06-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b13c0096-223c-40e9-a814-80baefd595be/declaracion_nieves_actividades_2015_0_11114_1.pdf,137787,2017-12-12 17:04:45 +0100,2017-12-12 17:04:45 +0100
326,20,Ángel Muñoz González,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-03-30,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-59b966f1-a7c8-4045-a9e1-568884ba52ce/PSOE_%C3%81NGELMU%C3%91OZGONZ%C3%81LEZ_2022.pdf,3070883,2023-03-30 12:32:38 +0200,2023-03-30 12:32:38 +0200
261,20,Ángel Muñoz González,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-09-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-3d18fc4a-5725-4e12-b609-729bf7911f12/ANGEL%20MU%C3%91OZ%20GONZALEZ.pdf,902994,2021-12-03 14:48:03 +0100,2021-12-03 14:58:52 +0100
200,20,Ángel Muñoz González,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-09-30,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-19e1eb13-a019-4271-a2c4-8118d561521e/PSOE_%C3%81NGELMU%C3%91OZGONZ%C3%81LEZ.pdf,3290418,2021-02-08 11:33:19 +0100,2021-02-11 09:46:25 +0100
152,20,Ángel Muñoz González,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-4d7ec5ad-2340-45c6-9d23-4d378a0ed74a/PSOE_%C3%81NGELMU%C3%91OZGONZ%C3%81LEZ.pdf,2966696,2019-07-12 08:41:08 +0200,2020-09-24 13:05:37 +0200
148,20,Ángel Muñoz González,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2006b6d7-5f3e-474c-8390-49ccae2ef7b9/PSOE_%C3%81NGELMU%C3%91OZGONZ%C3%81LEZ.pdf,2962063,2019-07-11 12:42:57 +0200,2020-09-25 11:17:13 +0200
